

William Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Chatham Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 31, Entry 242
Source	LDS Film 1656422
Parent	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157286&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157286&Relationship=2ndParent



