

James Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425640
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stuart
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Lower Harrington
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Oct 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 151, Entry 1206
Source	LDS Film 1468980
Parent	James Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425640&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425640&Relationship=2ndParent



