

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1770
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	27 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 34
Source	LDS Film 1656376
Parent Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012185&Relationship=Baptised



