

Laura Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028104
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Surname	Richards
Married Surname	Lawrence
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1832
Status	Spinster
Witnesses	Thomas Caffrey; Mary Ann Cowley, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 124, Entry 622
Source	LDS Film 1656197
Witnessed By	Thomas Caffrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028104&Relationship=Witness_1
Witnessed By	Mary Ann Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028104&Relationship=Witness_2
Married To	William Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028104&Relationship=Groom



