

John Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 5
Source	LDS Film 1656376
Parent Of	John Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010471&Relationship=Baptised



