

Thomas Barrow Halhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barrow
Surname	Halhead
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	White Mill St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 151, Entry 1207
Source	LDS Film 1656418
Parent	James Halhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103338&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103338&Relationship=2ndParent



