

Gervaise Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029758
First Name (With Contractions)	Gervaise
First Name (Without Contractions)	Gervaise
Surname	Smith
Gender	Unknown
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1787
Register	Baptisms 1788, Page 178, Entry 55
Source	LDS Film 93833
Parent Of	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029758&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029758&Relationship=2ndParent



