

Nancy Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071770
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Collier
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Nov 1827
Status	Spinster
Witnesses	Hamlet Baker; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Nancy Colliar
Register	Marriages 1823 - 1837, Page 103, Entry 111
Source	LDS Film 1647985
Witnessed By	Hamlet Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071770&Relationship=Witness_1
Witnessed By	James Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071770&Relationship=Witness_2
Married To	James Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071770&Relationship=Groom



