

Ellen Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053103
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lloyd
Former/Maiden/Other Surname 1	Whitfield
Spouse's Occupation (As Documented)	Cuttler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Scotland Road
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1801
Date Of Child's Birth	27 Apr 1801
Register	Baptisms 1801, Page 36, Entry 547
Source	LDS Film 93833
Parent Of	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053103&Relationship=Baptised
Married To	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053103&Relationship=1stParent



