

Abraham Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064105
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Rawlinson
Gender	Male
Abode	Richmond Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Sep 1806
Register	Baptisms 1806, Page 52, Entry 21
Source	LDS Film 1068889
Parent Of	Mary Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064105&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064105&Relationship=2ndParent



