

Mary Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holme
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Prussia street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Date Of Child's Birth	19 Mar 1786
Register	Baptisms 1786, Page 149, Entry 356
Source	LDS Film 93833
Parent Of	John Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026943&Relationship=Baptised
Married To	Lawrence Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026943&Relationship=1stParent



