

Mary Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009548
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinwall
Spouse's Occupation (As Documented)	Slayter
Spouse's Occupation (Standardised)	Slater
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 38
Source	LDS Film 1656376
Married To	John Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009548&Relationship=Spouse



