

George Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grant
Name Suffixes	Jnr.
Gender	Male
Abode	Glasgow
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jun 1856
Occupation (As Documented)	Spinner
Occupation (Standardised)	Spinner
Minor Or Full	full
Status	Bachelor
Witnesses	J. C. Reeves; M. Reeves; James T. Sohitelarg?
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 55, Entry 109
Source	LDS Film 2147914
Witnessed By	J. C. Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083701&Relationship=Witness_1
Witnessed By	M. Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083701&Relationship=Witness_2
Married To	Frances Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083701&Relationship=Bride
Witnessed By	James T. Sohitelarg?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083701&Relationship=Witness_3



