

John Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dock Passage
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1800
Date Of Death	17 Feb 1800
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1800 - 1801, Page 22, Entry 50
Source	LDS Film 93833
Parent	Patrick Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050096&Relationship=1stParent



