

John Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Bayhorse Lane
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Nov 1829
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 37, Entry 2646
Source	LDS Film 560881
Parent	John Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101781&Relationship=1stParent
Parent	Mary A. Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101781&Relationship=2ndParent



