

Joseph Birdsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birdsall
Gender	Male
Abode	Mann St. Harrington
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 215
Source	LDS Film 1068890
Parent Of	Sophia Birdsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060242&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060242&Relationship=2ndParent



