

John Strachan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strachan
Gender	Male
Abode	Old Hall Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1776
Occupation (As Documented)	Chair man
Occupation (Standardised)	Chair Man
Register	Burials 1776 - 1778, Page 3, Entry 14
Source	LDS Film 1656377
Parent Of	Richard Strachan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027763&Relationship=Deceased



