

John Crosson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1759
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 68, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza Crosson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014531&Relationship=Deceased



