

Catharine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048827
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Former/Maiden/Other Surname 1	Briscow
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Tythebarn Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1799
Date Of Child's Birth	10 Feb 1799
Register	Baptisms 1799, Page 85, Entry 367
Source	LDS Film 93833
Parent Of	Robert Richardson Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048827&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048827&Relationship=1stParent



