

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Cheapside
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022331&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022331&Relationship=2ndParent



