

William Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Abode	Circus St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 114
Source	LDS Film 93913
Parent Of	John Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059116&Relationship=Deceased



