

Mary Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Guy
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Date Of Child's Birth	19 Aug 1860
Register	Baptisms 1860 - 1861, Page 196, Entry 1565
Source	LDS Film 1656561
Parent Of	Thomas Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256322&Relationship=Baptised
Married To	Peter Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256322&Relationship=1stParent



