

Isabella McNeill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121113
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McNeill
Married Surname	Northcote
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Oxford St, Liverpool
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Aug 1842
Minor Or Full	full
Status	Spinster
Witnesses	Jno. Blake Boldsh__?; Marion Watson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 18, Entry 35
Source	LDS Film 1546290
Witnessed By	Jno. Blake Boldsh__?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121113&Relationship=Witness_1
Witnessed By	Marion Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121113&Relationship=Witness_2
Married To	Stafford Henry Northcote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121113&Relationship=Groom



