

Esther Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114164
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wilson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Mary bone
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1825
Register	Baptisms 1825, Page 29, Entry 227
Source	LDS Film 1656419
Parent Of	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114164&Relationship=Baptised
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114164&Relationship=1stParent



