

Richard Birtles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034351
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birtles
Gender	Male
Abode	Edmund street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Stone cutter
Occupation (Standardised)	Stone Cutter
Date Of Death	23 Apr 1782
Notes	who was drowned in the River [burial date obscured, between 24 and 29 of April]
Register	Burials 1782, Page 40, Entry 95
Source	LDS Film 93833



