

William Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wildman
Gender	Male
Abode	Shaw's alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Mar 1787
Register	Baptisms 1787, Page 164, Entry 282
Source	LDS Film 93833
Parent Of	Margaret Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028416&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028416&Relationship=2ndParent



