

Joseph Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027993
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkins
Gender	Male
Abode	Park lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	29 Jan 1777
Register	Burials 1777, Page 4, Entry 43
Source	LDS Film 93833
Parent Of	John Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027993&Relationship=Deceased



