

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Parent's Occupation (As Documented)	Flour-dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Scotland Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 120, Entry 958
Source	LDS Film 1656378
Parent	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088306&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088306&Relationship=2ndParent



