

Ambrose Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196489
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Yates
Gender	Male
Abode	18 Stephens Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1853
Occupation (As Documented)	Navigator
Occupation (Standardised)	Navigator
Date Of Child's Birth	24 Jul 1853
Register	Baptisms 1851 - 1872, Page 18, Entry 1738
Source	LDS Film 1656153
Parent Of	John Ambrose Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196489&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196489&Relationship=2ndParent



