

Betty Garret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031172
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Garret
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Atherton Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Date Of Child's Birth	23 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 4
Source	LDS Film 1656377
Parent Of	William Garret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031172&Relationship=Baptised
Married To	John Garret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031172&Relationship=1stParent



