

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	the parish of Childwall
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Feb 1837
Status	Bachelor
Witnesses	John Jones; Elizabeth Woods
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 436
Source	LDS Film 1468983
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074671&Relationship=Witness_1
Witnessed By	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074671&Relationship=Witness_2
Married To	Mary Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074671&Relationship=Bride



