

George Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012255
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 7, Entry 29
Source	LDS Film 1656376
Parent Of	Sarah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012255&Relationship=Deceased



