

Elizabeth Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152832
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richards
Spouse's Occupation (As Documented)	Dock Gate man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Shaws Alley
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1835
Register	Baptisms 1835 - 1836, Page 123, Entry 982
Source	LDS Film 1656421
Parent Of	Amelia Charlotte Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152832&Relationship=Baptised
Married To	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152832&Relationship=1stParent



