

Pearce Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000391
First Name (With Contractions)	Pearce
First Name (Without Contractions)	Pearce
Surname	Edwards
Gender	Unknown
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1709
Date Of Child's Birth	25 Jun 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000391&Relationship=Baptised



