

Caroline Mapei	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192905
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Mapei
Former/Maiden/Other Surname 1	Burrows
Gender	Female
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1848
Date Of Child's Birth	15 May 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 562
Source	LDS Film 1595373
Parent Of	Ramiro Carlo Alberto Mapei	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192905&Relationship=Baptised
Married To	Camillo V. M. B. Mapei	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192905&Relationship=1stParent



