

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049643
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Dutton Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1799
Occupation (As Documented)	Sawayer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	23 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 2
Source	LDS Film 1656373
Parent Of	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049643&Relationship=Deceased
Married To	Diannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049643&Relationship=2ndParent



