

William Lightburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036584
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lightburn
Gender	Male
Abode	Queen Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6668
Source	LDS Film 1656195
Parent Of	Wm. Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036584&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036584&Relationship=2ndParent



