

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Chapel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1778
Occupation (As Documented)	Sub sexton
Occupation (Standardised)	Sub Sexton
Date Of Child's Death	29 Dec 1778
Notes	[Burial date partly obscured, could be 31st)]
Register	Burials 1778, Page 18, Entry 374
Source	LDS Film 93833
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029448&Relationship=Deceased



