

Ellen Grigs [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052178
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Grigs
Surname	[sic]
Gender	Female
Abode	Ray Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Aug 1802
Date Of Death	10 Aug 1802
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1802 - 1803, Page 37, Entry 186
Source	LDS Film 93833
Parent	Edward Grigs [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052178&Relationship=1stParent



