

John Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Abode	Blundell St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 83, Entry 106
Source	LDS Film 93873
Parent Of	Fanny Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050638&Relationship=Deceased



