

Ann Maria Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130927
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Coventry
Spouse's Occupation (As Documented)	Officer in the Custom House
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Barton Lane, Old Hall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1829
Register	Baptisms 1828 - 1829, Page 317, Entry 2533
Source	LDS Film 93877
Parent Of	Elizabeth Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130927&Relationship=Baptised
Married To	Robert Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130927&Relationship=1stParent



