

Thomas Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foden
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1718
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 21
Source	LDS Film 1656376
Parent Of	Geo. Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001553&Relationship=Baptised



