

Francis Beain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039260
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Beain
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Register	Baptisms 1787 - 1810, Page 2, Entry 27
Source	LDS Film 1595373
Parent Of	Mary Beain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039260&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039260&Relationship=2ndParent



