

Robert Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006945
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blackburne
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1752
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	29 Mar 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 35
Source	LDS Film 1656376
Parent Of	Resuscitans Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006945&Relationship=Baptised



