

Edward Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047632
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1798
Occupation (As Documented)	Watch toolmaker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	8 Feb 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1013
Source	LDS Film 93833
Parent Of	James Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047632&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047632&Relationship=2ndParent



