

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Blue Coat Hospital
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 149, Entry 19
Source	LDS Film 93913
Parent Of	Hannah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045113&Relationship=Deceased



