

Philip Furell Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065001
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Furell
Surname	Eden
Gender	Male
Abode	Forrest St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Aug 1819
Age At Death	9 Mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1934
Source	LDS Film 1068890
Parent	Richd. Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065001&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065001&Relationship=2ndParent



