

Samuel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047522
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Randell Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 47
Source	LDS Film 93833
Parent Of	Sarah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047522&Relationship=Deceased
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047522&Relationship=2ndParent



