

Edward Berrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berrill
Gender	Male
Abode	Bixter Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Apr 1788
Register	Burials 1769 - 1800, Page 16, Entry 1
Source	LDS Film 1656373
Parent Of	Ann Berrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042016&Relationship=Deceased



