

Phillip Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231488
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Moss
Gender	Male
Abode	Upper Pownall St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1852
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Mar 1852
Register	Baptisms 1851 - 1852, Page 176, Entry 1402
Source	LDS Film 93886
Parent Of	Owen Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231488&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231488&Relationship=2ndParent



