

N. Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016431
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Surname	Hartley
Gender	Unknown
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1818
Witnesses	N. Hartley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 76, Entry 1198
Source	LDS Film 1656150
Witnessed Marriage Of	William Pitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016431&Relationship=Groom
Witnessed Marriage Of	Mary Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016431&Relationship=Bride



