

Henry Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Oxton Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1847
Occupation (As Documented)	General Broker
Occupation (Standardised)	General Broker
Date Of Child's Birth	25 Nov 1846
Register	Baptisms 1846 - 1847, Page 328, Entry 2619
Source	LDS Film 93885
Parent Of	Robert James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190531&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190531&Relationship=2ndParent



