

Edward Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023130
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prescot
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 29, Entry 74
Source	LDS Film 1068891
Married To	Ann Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023130&Relationship=Bride



