

Margaret Lythgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158330
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lythgoe
Parent's Occupation (As Documented)	Lath Cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	New Bird Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 161, Entry 1287
Source	LDS Film 1656423
Parent	John Lythgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158330&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158330&Relationship=2ndParent



