

Jonathan Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003275
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Seddon
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1731
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Aug 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 22
Source	LDS Film 1656376
Parent Of	Martha Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003275&Relationship=Baptised



