

George Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Princes Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1778
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	2 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 414
Source	LDS Film 93833
Parent Of	James Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016940&Relationship=Baptised



