

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050615
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Nov 1798
Witnesses	Thomas Shaw; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her surname] Garret
Register	Marriages 1797 - 1801, Page 67, Entry 2829
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050615&Relationship=Groom
Witnessed Marriage Of	Margery Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050615&Relationship=Bride



