

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Atherton St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John T__ster, (X); Catherine Rochford, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 189, Entry 378
Source	LDS Film 1656509
Witnessed By	John T__ster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061831&Relationship=Witness_1
Witnessed By	Catherine Rochford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061831&Relationship=Witness_2
Married To	Jane Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061831&Relationship=Bride



