

Joseph Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Abode	Case Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1815
Occupation (As Documented)	Linen weaver
Occupation (Standardised)	Linen Weaver
Register	Baptisms 1815 - 1816, Page 18, Entry 140
Source	LDS Film 1656378
Parent Of	Sarah Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086926&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086926&Relationship=2ndParent



