

Robert Hosker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hosker
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Mar 1816
Witnesses	Ann Williams, (X); Robert Hosker, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 91, Entry 274
Source	LDS Film 1468980
Witnessed Marriage Of	James Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118532&Relationship=Groom
Witnessed Marriage Of	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118532&Relationship=Bride



