

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Thomas Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1809
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	3 Oct 1809
Register	Burials 1801 - 1812, Page 111, Entry 94
Source	LDS Film 1656373
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057400&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057400&Relationship=2ndParent



