

William George Colven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Colven
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 159, Entry 1272
Source	LDS Film 1656419
Parent	John Colven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125704&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125704&Relationship=2ndParent



