

Robert Mandale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254986
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mandale
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1860
Register	Baptisms 1860 - 1861, Page 29, Entry 229
Source	LDS Film 1656561
Parent Of	Elizabeth Mandale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254986&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254986&Relationship=2ndParent



