

Edward Lee Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lee
Surname	Reynolds
Parent's Occupation (As Documented)	Professor of Dancing
Parent's Occupation (Standardised)	Professor of Dancing
Gender	Male
Abode	Virgil St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 7, Entry 2989
Source	LDS Film 1068892
Parent	Joseph Lee Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197190&Relationship=1stParent
Parent	Mary Hannah Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197190&Relationship=2ndParent



